ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4925,,2014-005206,,"Pieris rapae","Cabbage White",Iowa,Muscatine,1950-07-20,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60785,,2014-061386,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
69007,,2014-069614,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
117731,,2015-008289,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117732,,2015-008290,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117741,,2015-008299,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2005-04-03,,"Muscatine County",41.472456,-91.084801,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117742,,2015-008300,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
246714,,,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2011-08-26,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
346390,,,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2023-04-08,,"Red Cedar Wildlife Area",41.458044,-91.264695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
349684,,,,"Pieris rapae","Cabbage White",Iowa,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
