ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13948,,2014-014233,SPM024978,"Aethes angulatana",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13949,,2014-014234,SPM025563,"Aethes angulatana",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13958,,2014-014243,SPM024057,"Aethes angustana-mymara",None,Iowa,Johnson,2011-06-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13987,,2014-014272,SPM025477,"Aethes seriatana",None,Iowa,Johnson,2011-06-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13990,,2014-014275,SPM025478,"Aethes sexdentata",None,Iowa,Johnson,2011-07-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13994,,2014-014279,SPM032156,"Aethes sexdentata",None,Iowa,Johnson,2012-08-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15406,,2014-015702,SPM019846,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Johnson,2010-08-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15426,,2014-015722,SPM025472,"Ancylis goodelliana",None,Iowa,Johnson,2011-08-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15449,,2014-015745,SPM025562,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Johnson,2011-08-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16493,,2014-016791,SPM038602,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16737,,2014-017035,SPM025476,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Johnson,2011-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16797,,2014-017096,SPM019724,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2010-07-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16803,,2014-017102,SPM021103,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16851,,2014-017150,SPM023942,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2010-07-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16855,,2014-017154,SPM025475,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2011-09-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17177,,2014-017476,SPM019853,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17180,,2014-017479,SPM025607,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17410,,2014-017710,SPM032146,"Bactra verutana","Javelin Moth",Iowa,Johnson,2012-09-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17413,,2014-017713,SPM037445,"Bactra verutana","Javelin Moth",Iowa,Johnson,2012-11-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20691,,2014-021028,SPM019848,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2010-08-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20692,,2014-021029,SPM019849,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2010-08-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20693,,2014-021030,SPM019862,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21229,,2014-021566,SPM019850,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2010-08-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21307,,2014-021644,SPM019494,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2010-06-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21308,,2014-021645,SPM019851,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2010-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21392,,2014-021729,SPM038643,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2013-08-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21450,,2014-021787,SPM032157,"Cochylichroa aurorana",None,Iowa,Johnson,2012-09-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21494,,2014-021831,SPM032158,"Cochylichroa hospes",None,Iowa,Johnson,2012-07-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22850,,2014-023187,SPM025473,"Cydia garacana",None,Iowa,Johnson,2011-08-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22851,,2014-023188,SPM025575,"Cydia garacana",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22852,,2014-023189,SPM030422,"Cydia lacustrina",None,Iowa,Johnson,2012-04-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22853,,2014-023190,,"Cydia lacustrina",None,Iowa,Johnson,2012-04-25,,"Iowa City",41.667,-91.545,"Mark Brown",,,Photograph,1,,,,,,,,,
22889,,2014-023226,SPM032155,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2012-09-03,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22924,,2014-023261,SPM019847,"Cydia pomonella","Codling Moth",Iowa,Johnson,2010-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22926,,2014-023263,SPM025474,"Cydia pomonella","Codling Moth",Iowa,Johnson,2011-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25065,,2014-025412,SPM019841,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2010-08-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25213,,2014-025560,SPM024975,"Endothenia nubilana",None,Iowa,Johnson,2011-08-28,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25214,,2014-025561,,"Endothenia nubilana",None,Iowa,Johnson,2011-08-28,,"Iowa City",41.667,-91.545,"Mark Brown",,,Photograph,1,,,,,,,,,
25215,,2014-025562,,"Endothenia nubilana",None,Iowa,Johnson,2011-08-28,,"Iowa City",41.667,-91.545,"Mark Brown",,,Photograph,1,,,,,,,,,
25234,,2014-025581,SPM032147,"Endothenia nubilana",None,Iowa,Johnson,2012-06-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25359,,2014-025706,SPM038599,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Johnson,2013-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25441,,2014-025788,SPM032153,"Epiblema discretivana",None,Iowa,Johnson,2012-05-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25479,,2014-025826,SPM025470,"Epiblema glenni",None,Iowa,Johnson,2011-08-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25521,,2014-025868,SPM019845,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2010-06-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25537,,2014-025884,SPM023937,"Eucosma parmatana",None,Iowa,Johnson,2010-08-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25622,,2014-025969,SPM019844,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25623,,2014-025970,SPM021107,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25639,,2014-025986,SPM023935,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Johnson,2010-07-14,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25662,,2014-026009,SPM038636,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Johnson,2013-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26239,,2014-026587,SPM024977,"Eucosma glomerana",None,Iowa,Johnson,2011-09-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26251,,2014-026599,SPM025468,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2011-07-16,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26254,,2014-026602,SPM032152,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2012-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26283,,2014-026631,SPM032151,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2012-08-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26334,"Jim Durbin Drawer 014",2014-026682,SPM008641,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2007-06-23,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26343,,2014-026691,SPM032150,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26346,,2014-026694,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2012-07-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
26372,,2014-026720,SPM019796,"Pelochrista matutina",None,Iowa,Johnson,2010-07-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26408,,2014-026756,SPM019843,"Pelochrista similiana",None,Iowa,Johnson,2010-08-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26417,,2014-026765,SPM038676,"Pelochrista similiana",None,Iowa,Johnson,2013-09-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27787,,2014-028140,SPM037446,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Johnson,2013-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27788,,2014-028141,SPM038577,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Johnson,2013-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28669,,2014-029022,SPM019509,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Johnson,2010-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40618,,2014-040995,SPM025122,"Pelochrista scintillana",None,Iowa,Johnson,2011-07-17,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40620,,2014-040997,SPM025469,"Pelochrista scintillana",None,Iowa,Johnson,2011-07-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40626,,2014-041003,SPM038606,"Pelochrista scintillana",None,Iowa,Johnson,2013-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41459,,2014-041836,SPM031869,"Eucosma ornatula",None,Iowa,Johnson,2012-08-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41460,,2014-041837,SPM032149,"Eucosma ornatula",None,Iowa,Johnson,2012-08-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41461,,2014-041838,SPM038576,"Eucosma ornatula",None,Iowa,Johnson,2011-08-22,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Pinned,1,,,,,,,,,
41480,,2014-041857,SPM025467,"Eucosma parmatana",None,Iowa,Johnson,2011-08-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41503,,2014-041880,SPM019842,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Johnson,2010-07-14,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41522,,2014-041899,SPM024976,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2011-09-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41523,,2014-041900,SPM025466,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2011-10-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41524,,2014-041901,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2011-09-20,,"Iowa City",41.667,-91.545,"Mark Brown",,,Photograph,1,,,,,,,,,
42348,,2014-042725,SPM019852,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2010-07-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42390,,2014-042767,SPM023943,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Johnson,2010-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42433,,2014-042810,SPM037449,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2010-07-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46097,,2014-046474,SPM025123,"Sonia canadana","Canadian Sonia Moth",Iowa,Johnson,2011-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46098,,2014-046475,SPM025471,"Sonia canadana","Canadian Sonia Moth",Iowa,Johnson,2011-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46228,,2014-046605,SPM019797,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46645,,2014-047023,SPM025465,"Spilonota ocellana","Eye-spotted Bud Moth",Iowa,Johnson,2011-08-14,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47766,,2014-048144,SPM038622,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Johnson,2013-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66049,,2014-066653,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Johnson,2014-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66050,,2014-066654,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Johnson,2014-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110175,,2015-000731,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127720,,2015-018310,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127722,,2015-018312,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127730,,2015-018320,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127734,,2015-018324,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127735,,2015-018325,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127738,"Jim Durbin Drawer 020",2015-018328,,"Acleris robinsoniana","Robinson's Acleris Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127739,,2015-018329,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127740,,2015-018330,,"Olethreutes quadrifidum",None,Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127743,,2015-018333,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127744,,2015-018334,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
