ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152788,,2016-017533,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73838,-94.240433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152790,,2016-017535,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73851,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152807,,2016-017552,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73825,-94.240776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156503,,2016-021248,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156509,,2016-021254,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156510,,2016-021255,,"Argia tibialis","Blue-tipped Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
158151,,2016-022896,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68478,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158155,,2016-022900,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684812,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159495,,2016-024240,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  10-30 ft. wide"
159496,,2016-024241,,"Argia moesta","Powdered Dancer",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  10-30 ft. wide"
159503,,2016-024248,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159508,,2016-024253,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159584,,2016-024329,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.71218,-94.194064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165022,,2016-029767,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165025,,2016-029770,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165026,,2016-029771,,"Argia tibialis","Blue-tipped Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
318860,,,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,2022-05-28,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
