ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135725,,2016-000267,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135726,,2016-000268,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135727,,2016-000269,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135728,,2016-000270,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135729,,2016-000271,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135730,,2016-000272,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135731,,2016-000273,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135732,,2016-000274,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177089,"Paul Martsching Collection",2016-041839,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177090,"Paul Martsching Collection",2016-041840,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177091,"Paul Martsching Collection",2016-041841,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177092,"Paul Martsching Collection",2016-041842,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177093,"Paul Martsching Collection",2016-041843,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177094,"Paul Martsching Collection",2016-041844,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177095,"Paul Martsching Collection",2016-041845,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177096,"Paul Martsching Collection",2016-041846,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197855,"Paul Martsching Collection",2017-015789,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197856,"Paul Martsching Collection",2017-015790,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204889,,2018-003037,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204890,,2018-003038,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204891,,2018-003039,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204892,,2018-003040,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204893,,2018-003041,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204894,,2018-003042,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
