ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48226,,2014-048604,SPM003510,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48227,,2014-048605,SPM008005,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48228,,2014-048606,SPM008110,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48229,,2014-048607,SPM008213,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48252,,2014-048630,SPM018341,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
48297,,2014-048675,SPM027527,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48298,,2014-048676,SPM027543,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71683,,2014-072290,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,38,,,,,,,,,
71684,,2014-072291,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,41,,,,,,,,,
71685,,2014-072292,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,23,,,,,,,,,
71691,,2014-072298,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,19,,,,,,,,,
71692,,2014-072299,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
71693,,2014-072300,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
308979,"Jim Durbin Drawer 040",2022-000248,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jasper,2004-09-24,,"Rock Creek Wildlife Management Area",41.778569,-92.847439,"Mark Leoschke",adult,Blacklighting,Pinned,1,,,,,,,,,
