ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81690,,2014-082437,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82046,,2014-082793,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82047,,2014-082794,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82496,,2014-083243,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82761,,2014-083508,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82867,,2014-083614,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83119,,2014-083866,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83225,,2014-083972,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83662,,2014-084409,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
84053,,2014-084800,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84122,,2014-084869,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84566,,2014-085313,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1999-10-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
84826,,2014-085573,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85087,,2014-085834,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85292,,2014-086039,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1998-04-15,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85509,,2014-086256,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1993-05-02,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85592,,2014-086339,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1994-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85677,,2014-086424,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85726,,2014-086473,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85781,,2014-086528,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86265,,2014-087012,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2003-04-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86323,,2014-087070,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86392,,2014-087139,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86620,,2014-087367,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86927,,2014-087674,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87022,,2014-087769,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87077,,2014-087824,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87182,,2014-087929,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87309,,2014-088056,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87493,,2014-088240,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87535,,2014-088282,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2012-09-30,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
