ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1824,,2014-002105,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1950-06-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1892,,2014-002173,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1950-06-30,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7672,,2014-007953,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7673,,2014-007954,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1391667,-91.2,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7674,,2014-007955,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7675,,2014-007956,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50729,,2014-051111,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1987-06-11,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50734,,2014-051116,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50811,,2014-051193,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1987-06-15,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50820,,2014-051202,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50821,,2014-051203,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-07-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50824,,2014-051206,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-06-11,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50828,,2014-051210,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50842,,2014-051224,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68277,,2014-068882,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68368,,2014-068973,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68369,,2014-068974,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68422,,2014-069027,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
110255,,2015-000811,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.175005,-91.237128,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110260,,2015-000816,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110264,,2015-000820,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110265,,2015-000821,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
