ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18119,,2014-018419,SPM025383,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
18120,,2014-018420,SPM025850,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
18121,,2014-018421,SPM025954,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
18178,,2014-018478,SPM038920,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2010-08-03,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
18179,,2014-018479,SPM038922,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2010-08-04,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
69431,,2014-070038,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69432,,2014-070039,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,107,,,,,,,,,
69433,,2014-070040,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,111,,,,,,,,,
69434,,2014-070041,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69435,,2014-070042,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,31,,,,,,,,,
69436,,2014-070043,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
69437,,2014-070044,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69438,,2014-070045,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,59,,,,,,,,,
69439,,2014-070046,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,68,,,,,,,,,
69440,,2014-070047,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69441,,2014-070048,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,33,,,,,,,,,
69442,,2014-070049,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,54,,,,,,,,,
69443,,2014-070050,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69444,,2014-070051,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,19,,,,,,,,,
