ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73124,,2014-073732,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75821,,2014-076430,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Lee,1992-11-07,,Donnellson,40.638914,-91.560404,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
79295,,2014-080042,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81346,,2014-082093,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1992-11-02,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
81659,,2014-082406,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81943,,2014-082690,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81944,,2014-082691,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82391,,2014-083138,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83102,,2014-083849,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83312,,2014-084059,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84906,,2014-085653,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1992-10-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85017,,2014-085764,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98178,,2014-098925,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Johnson,1994-05-26,,"Sugar Bottom Recreational Area",41.757751,-91.561168,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101511,,2014-102258,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102669,,2014-103416,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103109,,2014-103856,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103841,,2014-104588,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104012,,2014-104759,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104056,,2014-104803,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105059,,2014-105806,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105201,,2014-105948,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
105382,,2014-106129,,"Leucophaeus pipixcan","Franklin's Gull - FRGU","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187315,,2017-005276,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Georgia,Glynn,2014-10-13,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366478,,,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,2024-05-04,10:42:20,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366485,,,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,2024-05-04,10:43:56,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
