ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4464,,2014-004745,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9165,,2014-009446,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9166,,2014-009447,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.55,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9167,,2014-009448,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5963889,-92.55,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9168,,2014-009449,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5972222,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
58791,,2014-059173,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1965-07-01,,"Cedar Falls",42.53353,-92.43777,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58792,,2014-059174,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1977-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58793,,2014-059175,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
58794,,2014-059176,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58795,,2014-059177,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1993-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58796,,2014-059178,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1993-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58797,,2014-059179,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58798,,2014-059180,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58799,,2014-059181,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2008-06-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58800,,2014-059182,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
130954,,2015-021545,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2015-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,3,78,,,7,300,,"90-60% sunny",,
246855,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246859,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",2011-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
