ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2883,,2014-003164,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6777,,2014-007058,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6779,,2014-007060,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6780,,2014-007061,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
120369,,2015-010741,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2014-05-18,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136335,,2016-000877,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2014-05-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136336,,2016-000878,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2014-06-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136337,,2016-000879,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2014-06-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136338,,2016-000880,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2015-04-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Janssen Property"
136339,,2016-000881,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2015-08-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136340,,2016-000882,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2015-08-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136341,,2016-000883,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2015-08-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136342,,2016-000884,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2015-09-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136343,,2016-000885,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2015-10-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
169645,,2016-034390,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,87,42,61,9,45,30.04,clear,,
170929,,2016-035674,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182121,,2017-000082,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-05-15,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182122,,2017-000083,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-05-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182123,,2017-000084,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-05-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182124,,2017-000085,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-05-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182125,,2017-000086,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-06-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182126,,2017-000087,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-06-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182127,,2017-000088,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-06-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182128,,2017-000089,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-09-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202291,,2018-000437,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2017-04-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
