ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6392,,2014-006673,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
64246,,2014-064847,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2007-05-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64355,,2014-064956,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,1994-06-25,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
138375,,2016-002920,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2014-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138376,,2016-002921,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2014-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138377,,2016-002922,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2014-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138378,,2016-002923,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2014-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138379,,2016-002924,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2014-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138426,,2016-002971,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2015-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
146079,,2016-010706,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2012-05-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
146376,,2016-011003,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2014-06-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180343,,2016-045093,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2016-05-22,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182863,,2017-000824,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2016-05-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182938,,2017-000899,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2016-05-07,,"Dunning's Spring Park",43.31167,-91.78917,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
184471,,2017-002432,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2016-04-21,,"Dunning's Spring Park",43.31167,-91.78917,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
200652,,2017-018584,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2016-04-21,,"Dunning's Spring Park",43.31167,-91.78917,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246248,,,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
352114,,,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2020-06-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352115,,,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2020-06-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353307,,,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,1994-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
