ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3456,,2014-003737,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4645,,2014-004926,,"Parrhasius m-album","White-M Hairstreak",Iowa,Wapello,2012-08-02,,"Wapello County",40.975524,-92.335753," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6584,,2014-006865,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6888,,2014-007169,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
51595,,2014-051977,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2005-07-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51596,,2014-051978,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51597,,2014-051979,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2005-06-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56076,,2014-056458,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,
56077,,2014-056459,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-07-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56078,,2014-056460,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-09-03,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56079,,2014-056461,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-07-01,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56080,,2014-056462,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
