ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27139,,2014-027492,SPM003618,"Calidris virgata","Surfbird - SURF",California,"San Francisco",1993-09-15,,"Mile Rock Beach",37.784605,-122.511001,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74303,,2014-074912,,"Accipiter cooperii","Cooper's Hawk",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74304,,2014-074913,,"Accipiter striatus","Sharp-shinned Hawk",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74305,,2014-074914,,"Aechmophorus occidentalis","Western Grebe - WEGR",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74306,,2014-074915,,"Agelaius phoeniceus","Red-winged Blackbird",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74307,,2014-074916,,"Aix sponsa","Wood Duck - WODU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74308,,2014-074917,,"Anas acuta","Northern Pintail - NOPI",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74309,,2014-074918,,"Anas crecca","Green-winged Teal - GWTE",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74310,,2014-074919,,"Spatula cyanoptera","Cinnamon Teal - CITE",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74311,,2014-074920,,"Anas platyrhynchos","Mallard - MALL",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74312,,2014-074921,,"Aphelocoma californica","California Scrub-Jay",California,"San Francisco",1993-09-04,,"Golden Gate Park",37.769761,-122.495903,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74313,,2014-074922,,"Calidris virgata","Surfbird - SURF",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74314,,2014-074923,,"Aquila chrysaetos","Golden Eagle",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74315,,2014-074924,,"Ardea alba","Great Egret",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74316,,2014-074925,,"Ardea herodias","Great Blue Heron",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74317,,2014-074926,,"Arenaria interpres","Ruddy Turnstone - RUTU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74318,,2014-074927,,"Arenaria melanocephala","Black Turnstone - BLTU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74319,,2014-074928,,"Baeolophus inornatus","Oak Titmouse",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74320,,2014-074929,,"Brachyramphus marmoratus","Marbled Murrelet - MAMU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74321,,2014-074930,,"Branta bernicla","Brant - BRAN",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74322,,2014-074931,,"Branta canadensis","Canada Goose - CANG",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74323,,2014-074932,,"Bubo virginianus","Great Horned Owl",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74324,,2014-074933,,"Bubulcus ibis","Cattle Egret",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74325,,2014-074934,,"Buteo jamaicensis","Red-tailed Hawk",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74326,,2014-074935,,"Buteo lagopus","Rough-legged Hawk",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74327,,2014-074936,,"Buteo lineatus","Red-shouldered Hawk",California,"San Francisco",1993-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74328,,2014-074937,,"Calidris alba","Sanderling - SAND",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74329,,2014-074938,,"Calidris mauri","Western Sandpiper - WESA",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74330,,2014-074939,,"Callipepla californica","California Quail - CAQU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74331,,2014-074940,,"Calypte anna","Anna's Hummingbird - ANHU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74332,,2014-074941,,"Spinus pinus","Pine Siskin",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74333,,2014-074942,,"Spinus psaltria","Lesser Goldfinch",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74334,,2014-074943,,"Spinus tristis","American Goldfinch",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74335,,2014-074944,,"Haemorhous mexicanus","House Finch",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74336,,2014-074945,,"Cathartes aura","Turkey Vulture",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74337,,2014-074946,,"Tringa semipalmata","Willet - WILL",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74338,,2014-074947,,"Cepphus columba","Pigeon Guillemot - PIGU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74339,,2014-074948,,"Cerorhinca monocerata","Rhinoceros Auklet - RHAU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
