ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1,"Jim Durbin Drawer 120",2014-000001,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.111467,-91.824179,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
4,,2014-000004,SPM000101,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
81,"Frank Olsen Drawer 52",2014-000081,SPM010437,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
82,"Jim Durbin Drawer 133",2014-000082,SPM001013,"Catocala coccinata","Scarlet Underwing",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
89,"Frank Olsen Drawer 51",2014-000089,SPM010444,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
90,"Frank Olsen Drawer 51",2014-000090,SPM010445,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
93,"Jim Durbin Drawer 134",2014-000093,SPM001014,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
94,"Frank Olsen Drawer 51",2014-000094,SPM010448,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
95,"Frank Olsen Drawer 56",2014-000095,SPM010449,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
96,"Frank Olsen Drawer 56",2014-000096,SPM010450,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
99,"Frank Olsen Drawer 55",2014-000099,SPM010453,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2007-06-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
101,"Frank Olsen Drawer 59",2014-000101,SPM010455,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
115,,2014-000115,SPM000102,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
127,"Jim Durbin Drawer 110",2014-000127,SPM001017,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
138,"Jim Durbin Drawer 117",2014-000138,SPM001018,"Hypena edictalis","Large Hypena Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
149,"Jim Durbin Drawer 103",2014-000149,SPM001019,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
182,"Jim Durbin Drawer 133",2014-000182,SPM001022,"Catocala coccinata","Scarlet Underwing",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
186,"Frank Olsen Drawer 50",2014-000186,SPM010531,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
187,"Frank Olsen Drawer 50",2014-000187,SPM010532,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
189,"Frank Olsen Drawer 58",2014-000189,SPM010534,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
