ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2710,,2014-002991,,"Danaus plexippus",Monarch,Iowa,Lyon,1950-09-10,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8282,,2014-008563,,"Danaus plexippus",Monarch,Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
53741,,2014-054123,,"Danaus plexippus",Monarch,Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53742,,2014-054124,,"Danaus plexippus",Monarch,Iowa,Lyon,1993-07-06,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
53743,,2014-054125,,"Danaus plexippus",Monarch,Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,
53744,,2014-054126,,"Danaus plexippus",Monarch,Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54007,,2014-054389,,"Danaus plexippus",Monarch,Iowa,Lyon,1993-06-26,,"Hidden Bridge Wildlife Area",43.415681,-96.563796," ",adult,Sighting,Sighting,1,,,,,,,,,
54008,,2014-054390,,"Danaus plexippus",Monarch,Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54009,,2014-054391,,"Danaus plexippus",Monarch,Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,25,,,,,,,,,
54010,,2014-054392,,"Danaus plexippus",Monarch,Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
106926,,2014-107673,,"Danaus plexippus",Monarch,Iowa,Lyon,1993-07-21,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.304352,-96.521766,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
106934,,2014-107681,,"Danaus plexippus",Monarch,Iowa,Lyon,1994-07-09,,"Lyon County",43.394487,-96.247555,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,"Wandscheer Prairie"
106935,,2014-107682,,"Danaus plexippus",Monarch,Iowa,Lyon,1993-07-06,,"Lyon County",43.394362,-96.247855,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,"Wandscheer Prairie"
223540,,2018-021695,,"Danaus plexippus",Monarch,Iowa,Lyon,2018-07-02,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1300-1350, 90-100% sun, 83, S 2-15"
223544,,2018-021699,,"Danaus plexippus",Monarch,Iowa,Lyon,2018-07-02,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1410-1455, sunny, 84, S 2-20"
318122,,,,"Danaus plexippus",Monarch,Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318135,,,,"Danaus plexippus",Monarch,Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346757,,,,"Danaus plexippus",Monarch,Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
