ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124903,,2015-015471,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
147548,,2016-012175,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182390,,2017-000351,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2015-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182463,,2017-000424,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193815,,2017-011806,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194861,,2017-012825,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194892,,2017-012856,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194920,,2017-012884,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201722,,2017-019651,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
215126,,2018-013282,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215417,,2018-013573,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216322,,2018-014478,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216323,,2018-014479,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216371,,2018-014527,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216372,,2018-014528,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216373,,2018-014529,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216386,,2018-014542,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216389,,2018-014545,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216394,,2018-014550,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216397,,2018-014553,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216430,,2018-014586,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216432,,2018-014588,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216433,,2018-014589,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216434,,2018-014590,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216435,,2018-014591,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216436,,2018-014592,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216438,,2018-014594,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216448,,2018-014604,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216449,,2018-014605,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216451,,2018-014607,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216470,,2018-014626,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216475,,2018-014631,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217096,,2018-015252,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217104,,2018-015260,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217121,,2018-015277,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217128,,2018-015284,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217133,,2018-015289,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227595,,2019-002315,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
230137,,2019-004850,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230350,,2019-005064,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230359,,2019-005593,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230360,,2019-005594,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230361,,2019-005595,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230362,,2019-005596,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230363,,2019-005597,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230364,,2019-005598,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230365,,2019-005599,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230366,,2019-005600,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230367,,2019-005601,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232750,,2019-007463,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
234188,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234885,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234892,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-03,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234902,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234904,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234915,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-31,15:30:14,"Noelridge Park",42.02599214,-91.65700333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
