ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68995,,2014-069602,,"Tropisternus lateralis",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
137497,,2016-002040,,"Tropisternus lateralis",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137630,,2016-002173,,"Tropisternus lateralis",None,Iowa,Johnson,2013-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200725,"Paul Martsching Collection",2017-018657,,"Tropisternus lateralis",None,Iowa,Story,2003-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200726,"Paul Martsching Collection",2017-018658,,"Tropisternus lateralis",None,Iowa,Story,1999-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
201650,,2017-019579,,"Tropisternus collaris",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
233174,,2019-007967,,"Tropisternus lateralis",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
246156,,2019-010084,,"Tropisternus lateralis",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
273070,"Paul Martsching Collection",2020-000644,,"Tropisternus lateralis",None,Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
286816,,,,"Tropisternus lateralis",None,Iowa,Jefferson,2020-07-22,21:02:13,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286909,,,,"Tropisternus lateralis",None,Iowa,Jefferson,2020-07-22,20:57:22,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311134,,,,"Tropisternus lateralis",None,Iowa,Linn,2022-06-28,21:51:12,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
313188,,,,"Tropisternus lateralis",None,Iowa,Linn,2022-08-10,20:54:55,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
315484,,,,"Tropisternus lateralis",None,Iowa,Johnson,2022-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317706,,,,"Tropisternus lateralis",None,Iowa,Johnson,2022-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330965,,,,"Tropisternus lateralis",None,Iowa,Johnson,2022-08-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332203,,,,"Tropisternus lateralis",None,Iowa,Johnson,2022-08-22,22:02:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335794,,,,"Tropisternus lateralis",None,Iowa,Polk,2023-06-25,21:44:51,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
338060,,,,"Tropisternus collaris",None,Iowa,Muscatine,2023-07-18,21:29:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
343688,,,,"Tropisternus lateralis",None,Iowa,Johnson,2023-07-12,,"Devonian Fossil Gorge",41.72216,-91.532681,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349476,,,,"Tropisternus lateralis",None,Iowa,Story,2023-05-29,,Ames,42.012905,-93.604712,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
