ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22760,,2014-023097,SPM007990,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22761,,2014-023098,SPM008100,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22762,,2014-023099,SPM018306,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Allamakee,2009-07-09,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22763,,2014-023100,SPM018325,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Dallas,2006-04-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22764,,2014-023101,SPM019508,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Pottawattamie,2010-06-26,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
22766,,2014-023103,SPM021144,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22773,,2014-023110,SPM025367,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22775,,2014-023112,SPM025943,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22776,,2014-023113,SPM026051,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22777,,2014-023114,SPM038981,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Allamakee,2013-07-18,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
