ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45969,,2014-046346,SPM019712,"Acronicta insularis","Henry's Marsh Moth",Iowa,Cedar,2010-07-29,,"West Branch",41.67215,-91.34328,"ken tapp",adult,,Photograph,1,,,,,,,,,
145618,,2016-010239,,"Lithophane antennata","Ashen Pinion",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145619,,2016-010240,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145620,,2016-010241,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145621,,2016-010242,,"Mythimna unipuncta","Armyworm Moth",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145622,,2016-010243,,"Orthosia alurina","Gray Quaker",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145623,,2016-010244,,"Achatia distincta","Distinct Quaker",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
182471,,2017-000432,,"Phosphila miselioides","Spotted Phosphila",Iowa,Cedar,2016-08-28,,"Junction of East St and 306th St",41.6478,-91.07738,"Mark Brown",adult,,Photograph,1,,,,,,,,,
287382,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Cedar,2019-09-09,0:02:37,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287384,,,,"Cucullia asteroides","The Asteriod",Iowa,Cedar,2017-09-22,16:17:52,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287392,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Cedar,2016-08-26,8:07:39,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287408,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Cedar,2011-10-26,9:53:32,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287409,,,,"Autographa precationis","The Common Looper Moth",Iowa,Cedar,2011-10-26,7:12:55,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287411,,,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Cedar,2011-10-14,17:13:50,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287431,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Cedar,2011-07-28,16:30:47,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287437,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Cedar,2011-07-05,12:33:38,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287439,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Cedar,2011-07-02,14:16:24,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287440,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Cedar,2011-06-09,16:26:20,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287449,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Cedar,2010-09-23,12:47:17,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
