ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12741,,2014-013023,SPM026536,"Melanoplus undetermined",None,Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Probably M. walshii nymph"
12742,,2014-013024,SPM030575,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12744,,2014-013026,SPM033409,"Melanoplus undetermined",None,Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124948,,2015-015516,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125976,,2015-016544,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126014,,2015-016582,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126063,,2015-016631,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126067,,2015-016635,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126068,,2015-016636,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126306,,2015-016874,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126320,,2015-016888,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
130538,,2015-021128,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
136426,,2016-000968,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137887,,2016-002431,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137888,,2016-002432,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137894,,2016-002438,,"Melanoplus scudderi",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137896,,2016-002440,,"Melanoplus scudderi",None,Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137897,,2016-002441,,"Melanoplus scudderi",None,Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137901,,2016-002445,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137910,,2016-002454,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137911,,2016-002455,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137931,,2016-002475,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137932,,2016-002476,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137933,,2016-002477,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.12242,-90.77458,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137934,,2016-002478,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137949,,2016-002493,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137950,,2016-002494,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137964,,2016-002508,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Polk,2005-08-20,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
137965,,2016-002509,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Polk,2005-08-20,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
147203,,2016-011830,,"Melanoplus walshii","Walsh's Locust",Iowa,Winneshiek,2011-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
