ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48281,,2014-048659,SPM025270,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48282,,2014-048660,SPM025774,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48283,,2014-048661,SPM025916,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48284,,2014-048662,SPM026025,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48391,,2014-048769,SPM038917,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2010-07-25,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
48392,,2014-048770,SPM038930,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2010-09-05,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
71663,,2014-072270,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,22,,,,,,,,,
71664,,2014-072271,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,49,,,,,,,,,
71665,,2014-072272,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
71666,,2014-072273,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71667,,2014-072274,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,40,,,,,,,,,
71668,,2014-072275,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71669,,2014-072276,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
71670,,2014-072277,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,34,,,,,,,,,
71671,,2014-072278,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
71672,,2014-072279,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71673,,2014-072280,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,62,,,,,,,,,
71674,,2014-072281,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
71675,,2014-072282,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
71676,,2014-072283,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,20,,,,,,,,,
71677,,2014-072284,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
71678,,2014-072285,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,31,,,,,,,,,
71679,,2014-072286,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71680,,2014-072287,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
71681,,2014-072288,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,18,,,,,,,,,
71682,,2014-072289,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71686,,2014-072293,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,53,,,,,,,,,
71687,,2014-072294,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,53,,,,,,,,,
71688,,2014-072295,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71689,,2014-072296,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
71690,,2014-072297,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
110810,,2015-001366,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-05-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110811,,2015-001367,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-05-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110812,,2015-001368,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-05-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110813,,2015-001369,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110814,,2015-001370,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-06-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110815,,2015-001371,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-06-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110816,,2015-001372,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110817,,2015-001373,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110818,,2015-001374,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-07-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110819,,2015-001375,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110820,,2015-001376,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110821,,2015-001377,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-07-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110822,,2015-001378,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110823,,2015-001379,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110824,,2015-001380,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110825,,2015-001381,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110826,,2015-001382,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
