ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148907,,2016-013652,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148909,,2016-013654,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
155322,,2016-020067,,"Enallagma carunculatum","Tule Bluet",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290512,-93.590163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155326,,2016-020071,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290641,-93.590335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155336,,2016-020081,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.291157,-93.590678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155337,,2016-020082,,"Enallagma civile","Familiar Bluet",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290641,-93.58982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159002,,2016-023747,,"Enallagma aspersum","Azure Bluet",Iowa,Warren,1998-06-16,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159643,,2016-024388,,"Enallagma hageni","Hagen's Bluet",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159651,,2016-024396,,"Enallagma signatum","Orange Bluet",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159652,,2016-024397,,"Enallagma civile","Familiar Bluet",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
