ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
304,"Jim Durbin Drawer 093",2014-000304,SPM001033,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
874,"Jim Durbin Drawer 093",2014-000874,SPM013199,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,1999-07-23,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
943,"Jim Durbin Drawer 093",2014-000943,SPM013198,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-07-01,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
10737,,2014-011019,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
22952,,2014-023291,SPM039289,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Linn,2013-09-05,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22959,,2014-023303,SPM000406,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22960,,2014-023304,SPM000407,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22961,,2014-023305,SPM000408,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22962,,2014-023306,SPM000409,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22963,,2014-023307,SPM000410,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22964,,2014-023308,SPM000411,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
