ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3300,,2014-003581,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,1950-09-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6873,,2014-007154,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6874,,2014-007155,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120374,,2015-010746,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2012-08-10,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136223,,2016-000765,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2015-09-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136224,,2016-000766,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2015-09-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
138194,,2016-002739,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
182059,,2017-000020,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2016-09-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202165,,2018-000311,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2017-08-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202166,,2018-000312,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2017-09-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202620,,2018-000766,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
208638,,2018-006802,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208639,,2018-006803,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208640,,2018-006804,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,80,,,,,,,,,
275542,,,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276092,,,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2020-07-28,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276234,,,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
346486,,,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347181,,,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
