ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79281,,2014-080028,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1993-04-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79541,,2014-080288,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1995-02-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79575,,2014-080322,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1995-09-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79750,,2014-080497,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1997-09-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79833,,2014-080580,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1998-09-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79991,,2014-080738,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1999-09-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80082,,2014-080829,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2000-03-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80114,,2014-080861,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2000-04-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80274,,2014-081021,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2000-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80341,,2014-081088,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2000-10-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80607,,2014-081354,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2001-09-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81116,,2014-081863,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2007-10-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98165,,2014-098912,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2002-09-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
