ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1579,,2014-001693,SPM041975,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5538889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
3513,,2014-003794,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Bremer,2013-08-16,,Waverly,42.728875,-92.478431," BAMONA",adult,,Sighting,1,,,,,,,,,
3514,,2014-003795,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Jackson,2006-08-12,,"Bellevue State Park",42.2477731,-90.429015," BAMONA",adult,,Sighting,1,,,,,,,,,
29652,,2014-030005,SPM017063,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,1970-11-01,,"Luther College",43.31333,-91.80306,"G Munson",adult,,Pinned,1,,,,,,,,,
29699,,2014-030052,SPM000424,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29700,"Jim Durbin Drawer 091",2014-030053,SPM002060,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
29701,"Jim Durbin Drawer 091",2014-030054,SPM003934,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29702,"Jim Durbin Drawer 091",2014-030055,SPM003935,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29703,"Jim Durbin Drawer 091",2014-030056,SPM005941,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29704,"Frank Olsen Drawer 24",2014-030057,SPM013461,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2005-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29705,,2014-030058,SPM017093,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2005-06-03,,"Luther College",43.31333,-91.80306,"Derek Bremen",adult,,Pinned,1,,,,,,,,,
