ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81393,,2014-082140,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82033,,2014-082780,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82034,,2014-082781,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82481,,2014-083228,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1991-06-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
82758,,2014-083505,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82864,,2014-083611,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82998,,2014-083745,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83221,,2014-083968,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83336,,2014-084083,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83422,,2014-084169,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
