ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153415,,2016-018160,,"Enallagma civile","Familiar Bluet",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
153420,,2016-018165,,"Argia apicalis","Blue-fronted Dancer",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
153433,,2016-018178,,"Argia tibialis","Blue-tipped Dancer",Iowa,Decatur,1998-08-12,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River 30-70ft. wide good snags"
153810,,2016-018555,,"Argia moesta","Powdered Dancer",Iowa,Decatur,1998-07-09,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hall Run -sandy bottomed creek - 10-20 ft wide"
153811,,2016-018556,,"Argia apicalis","Blue-fronted Dancer",Iowa,Decatur,1998-07-09,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hall Run -sandy bottomed creek - 10-20 ft wide"
158448,,2016-023193,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158449,,2016-023194,,"Enallagma exsulans","Stream Bluet",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158453,,2016-023198,,"Enallagma civile","Familiar Bluet",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158456,,2016-023201,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158457,,2016-023202,,"Argia apicalis","Blue-fronted Dancer",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158464,,2016-023209,,"Enallagma civile","Familiar Bluet",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158466,,2016-023211,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158467,,2016-023212,,"Ischnura posita","Fragile Forktail",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158468,,2016-023213,,"Argia apicalis","Blue-fronted Dancer",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158473,,2016-023218,,"Argia fumipennis","Variable Dancer",Iowa,Decatur,1997-06-26,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158474,,2016-023219,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,1997-06-26,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158475,,2016-023220,,"Argia moesta","Powdered Dancer",Iowa,Decatur,1997-06-26,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158477,,2016-023222,,"Enallagma civile","Familiar Bluet",Iowa,Decatur,1997-06-26,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158479,,2016-023224,,"Enallagma vesperum","Vesper Bluet",Iowa,Decatur,1997-06-26,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158486,,2016-023231,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
