ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130367,,2015-020957,,"Ischnura ramburii","Rambur's Forktail",Florida,Sarasota,2011-02-23,,"Celery Fields, Fruitville",27.325843,-82.435612,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130368,,2015-020958,,"Ischnura ramburii","Rambur's Forktail",Florida,Sarasota,2011-02-23,,"Celery Fields, Fruitville",27.32581,-82.436132,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214135,,2018-012291,,"Ischnura ramburii","Rambur's Forktail",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214136,,2018-012292,,"Ischnura ramburii","Rambur's Forktail",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214138,,2018-012294,,"Ischnura ramburii","Rambur's Forktail",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214146,,2018-012303,,"Ischnura ramburii","Rambur's Forktail",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227955,,2019-002677,,"Ischnura ramburii","Rambur's Forktail","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227971,,2019-002693,,"Ischnura ramburii","Rambur's Forktail","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228007,,2019-002729,,"Ischnura ramburii","Rambur's Forktail",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228009,,2019-002731,,"Ischnura ramburii","Rambur's Forktail",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
