ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11587,"Jim Durbin Drawer 144",2014-011869,SPM040065,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11589,"Jim Durbin Drawer 144",2014-011871,SPM040067,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11612,"Jim Durbin Drawer 144",2014-011894,SPM040101,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13313,"Jim Durbin Drawer 144",2014-013595,SPM001691,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13314,"Jim Durbin Drawer 144",2014-013596,SPM004211,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13315,"Jim Durbin Drawer 144",2014-013597,SPM005940,"Acronicta clarescens","Clear Dagger Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13316,"Frank Olsen Drawer 31",2014-013598,SPM008315,"Acronicta clarescens","Clear Dagger Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13317,"Frank Olsen Drawer 31",2014-013599,SPM008316,"Acronicta clarescens","Clear Dagger Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13318,"Frank Olsen Drawer 31",2014-013600,SPM008317,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13319,"Jim Durbin Drawer 144",2014-013601,SPM008750,"Acronicta clarescens","Clear Dagger Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13320,"Frank Olsen Drawer 31",2014-013602,SPM013358,"Acronicta clarescens","Clear Dagger Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13321,"Jim Durbin Drawer 144",2014-013603,SPM013732,"Acronicta clarescens","Clear Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
