ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73302,,2014-073910,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73638,,2014-074246,,"Selasphorus rufus","Rufous Hummingbird - RUHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74424,,2014-075033,,"Selasphorus rufus","Rufous Hummingbird - RUHU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96801,,2014-097548,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96816,,2014-097563,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Colorado,Archuleta,1989-08-12,,"Pagosa Springs",37.267401,-107.009344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187111,,2017-005072,,"Selasphorus rufus","Rufous Hummingbird - RUHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187270,,2017-005231,,"Selasphorus rufus","Rufous Hummingbird - RUHU",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187434,,2017-005395,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187467,,2017-005428,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187484,,2017-005445,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
