ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149556,,2016-014301,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1996-07-11,,"Blackhawk State Park",42.292735,-95.022339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149560,,2016-014305,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149562,,2016-014307,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151999,,2016-016744,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152000,,2016-016745,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152012,,2016-016757,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1996-07-11,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153437,,2016-018182,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1994-07-05,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,
153438,,2016-018183,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-07-05,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,
154472,,2016-019217,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154473,,2016-019218,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158696,,2016-023441,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-08-05,,"Odelbolt Creek @ Esther Ave",42.31862,-95.264542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158754,,2016-023499,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158755,,2016-023500,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
159054,,2016-023799,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-06-28,,"Junction of Perkins Ave and 180th St.",42.532101,-95.05261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161254,,2016-025999,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
164084,,2016-028829,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-08-09,,"Reiff Park",42.439721,-95.151464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164086,,2016-028831,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-08-09,,"Reiff Park",42.439436,-95.151356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164562,,2016-029307,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
292223,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Sac,2008-06-03,,"Kiowa Marsh WMA",42.45703,-95.10633,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292922,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
