ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72259,,2014-072867,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72260,,2014-072868,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72277,,2014-072885,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72278,,2014-072886,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72286,,2014-072894,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72287,,2014-072895,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2012-01-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72288,,2014-072896,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72289,,2014-072897,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72290,,2014-072898,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72315,,2014-072923,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72316,,2014-072924,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72317,,2014-072925,,"Larus argentatus","Herring Gull - HERG",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72326,,2014-072934,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
