ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21403,"Jim Durbin Drawer 315-15",2014-021740,SPM004080,"Enoclerus nigripes",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25312,"Jim Durbin Drawer 315-15",2014-025659,SPM027702,"Enoclerus nigripes",None,Iowa,Story,2012-05-26,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25313,"Jim Durbin Drawer 315-16",2014-025660,SPM015026,"Enoclerus quadrisignatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
42134,"Jim Durbin Drawer 315-16",2014-042511,SPM034504,"Enoclerus quadrisignatus",None,Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66098,,2014-066702,,"Enoclerus rosmarus",None,Iowa,Poweshiek,2014-06-29,,Grinnell,41.74306,-92.72222,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66644,,2014-067249,,"Enoclerus nigripes",None,Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
136414,,2016-000956,,"Enoclerus rosmarus",None,Iowa,Johnson,2015-06-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137446,,2016-001989,,"Enoclerus rosmarus",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137482,,2016-002025,,"Priocera castanea",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137753,,2016-002297,,"Chariessa pilosa",None,Iowa,Johnson,2012-06-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,vestitus
137767,,2016-002311,,"Necrobia rufipes",None,Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137855,,2016-002399,,"Phyllobaenus unifasciatus",None,Iowa,Webster,2010-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145674,,2016-010295,,"Zenodosus sanguineus",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,37,,,,,," mostly cloudy/light wind",,
147093,,2016-011720,,"Enoclerus nigripes",None,Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147094,,2016-011721,,"Necrobia violacea","Cosmopolitan Blue Bone Beetle",Iowa,Winneshiek,2009-06-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
