ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149089,,2016-013834,,"Stylurus amnicola","Riverine Clubtail",Iowa,Iowa,1996-08-28,,"Big Bear Creek @ Hwy 212",41.79704,-92.084821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154331,,2016-019076,,"Arigomphus submedianus","Jade Clubtail",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
155547,,2016-020292,,"Arigomphus submedianus","Jade Clubtail",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155565,,2016-020310,,"Arigomphus submedianus","Jade Clubtail",Iowa,Iowa,1995-07-08,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157643,,2016-022388,,"Stylurus amnicola","Riverine Clubtail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle English River  -  big creek - 6-15? wide"
157644,,2016-022389,,"Progomphus obscurus","Common Sanddragon",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle English River  -  big creek - 6-15? wide"
157645,,2016-022390,,"Gomphurus externus","Plains Clubtail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle English River  -  big creek - 6-15? wide"
158594,,2016-023339,,"Stylurus amnicola","Riverine Clubtail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North English River   - 30-50 ft wide"
158595,,2016-023340,,"Progomphus obscurus","Common Sanddragon",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North English River   - 30-50 ft wide"
158596,,2016-023341,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North English River   - 30-50 ft wide"
158600,,2016-023345,,"Gomphurus externus","Plains Clubtail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North English River   - 30-50 ft wide"
158603,,2016-023348,,"Stylurus notatus","Elusive Clubtail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North English River   - 30-50 ft wide"
