ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61,"Frank Olsen Drawer 26",2014-000061,SPM010418,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
62,"Frank Olsen Drawer 26",2014-000062,SPM010419,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
63,"Frank Olsen Drawer 26",2014-000063,SPM010420,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64,"Frank Olsen Drawer 26",2014-000064,SPM010421,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65,"Frank Olsen Drawer 26",2014-000065,SPM010422,"Eulithis diversilineata-gracilineata",None,Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66,"Frank Olsen Drawer 26",2014-000066,SPM010423,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67,"Frank Olsen Drawer 26",2014-000067,SPM010424,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
790,"Jim Durbin Drawer 071",2014-000790,SPM011143,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
799,"Jim Durbin Drawer 071",2014-000799,SPM011151,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
832,"Jim Durbin Drawer 071",2014-000832,SPM011181,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
