ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230662,,2019-005896,,"Setophaga fusca","Blackburnian Warbler",Michigan,Marquette,2019-06-02,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230983,,2019-006217,,"Cyanocitta cristata","Blue Jay - BLJA",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230984,,2019-006218,,"Larus argentatus","Herring Gull - HERG",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230986,,2019-006220,,"Setophaga virens","Black-throated Green Warbler",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230987,,2019-006221,,"Branta canadensis","Canada Goose - CANG",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230988,,2019-006222,,"Setophaga petechia","Yellow Warbler",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230989,,2019-006223,,"Melospiza melodia","Song Sparrow",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230993,,2019-006227,,"Melospiza melodia","Song Sparrow",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230994,,2019-006228,,"Branta canadensis","Canada Goose - CANG",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230996,,2019-006230,,"Geothlypis trichas","Common Yellowthroat",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238913,,2019-005905-2,,"Dryobates villosus","Hairy Woodpecker",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
