ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72196,,2014-072804,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431276,-82.683894,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72197,,2014-072805,,"Coragyps atratus","Black Vulture",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431543,-82.683937,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72270,,2014-072878,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72274,,2014-072882,,"Coragyps atratus","Black Vulture",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72303,,2014-072911,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72305,,2014-072913,,"Coragyps atratus","Black Vulture",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72534,,2014-073142,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72537,,2014-073145,,"Coragyps atratus","Black Vulture",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121659,,2015-012062,,"Coragyps atratus","Black Vulture",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121664,,2015-012067,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121673,,2015-012076,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121697,,2015-012100,,"Coragyps atratus","Black Vulture",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121698,,2015-012101,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121716,,2015-012119,,"Coragyps atratus","Black Vulture",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121717,,2015-012120,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121734,,2015-012137,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
