ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36661,,2014-037035,SPM016599,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Winneshiek,2009-08-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36662,,2014-037036,SPM016600,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Winneshiek,2009-08-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36677,,2014-037051,SPM019901,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Winneshiek,2010-07-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36701,,2014-037075,SPM023718,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36709,,2014-037083,SPM024068,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36711,,2014-037085,SPM024785,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Winneshiek,2010-07-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36712,,2014-037086,SPM024786,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36815,,2014-037189,SPM023602,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66543,,2014-067148,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66603,,2014-067208,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66629,,2014-067234,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66641,,2014-067246,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66651,,2014-067256,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66667,,2014-067272,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66674,,2014-067279,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66682,,2014-067287,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66717,,2014-067322,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66848,,2014-067453,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67058,,2014-067663,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67290,,2014-067895,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67322,,2014-067927,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
