ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1722,,2014-002003,,"Anatrytone logan","Delaware Skipper",Iowa,Union,1950-07-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1795,,2014-002076,,"Ancyloxypha numitor","Least Skipper",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1981,,2014-002262,,"Atalopedes campestris",Sachem,Iowa,Union,1950-09-10,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2009,,2014-002290,,"Atrytone arogos","Arogos Skipper",Iowa,Union,1950-07-15,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
4746,,2014-005027,,"Pholisora catullus","Common Sootywing",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5186,,2014-005467,,"Polites coras","Peck's Skipper",Iowa,Union,1950-07-30,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5261,,2014-005542,,"Polites themistocles","Tawny-edged Skipper",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5453,,2014-005734,,"Vernia verna","Little Glassywing",Iowa,Union,1950-06-20,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5529,,2014-005810,,"Problema byssus","Golden Byssus",Iowa,Union,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5596,,2014-005877,,"Burnsius communis","Common Checkered Skipper",Iowa,Union,1950-09-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6126,,2014-006407,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Union,1950-06-20,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6163,,2014-006444,,"Thorybes pylades","Northern Cloudwing",Iowa,Union,1950-06-20,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51009,,2014-051391,,"Atrytone arogos","Arogos Skipper",Iowa,Union,1930-09-09,,"Union County",41.00028,-94.27222,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
