ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44641,,2014-045018,SPM025356,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44643,,2014-045020,SPM025821,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44644,,2014-045021,SPM025935,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44645,,2014-045022,SPM026043,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71324,,2014-071931,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71325,,2014-071932,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71326,,2014-071933,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71327,,2014-071934,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71328,,2014-071935,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71329,,2014-071936,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71330,,2014-071937,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71331,,2014-071938,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111261,,2015-001817,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2013-06-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111262,,2015-001818,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111263,,2015-001819,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
193931,,2017-011897,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2015-10-10,,Mitchellville,41.6666555,-93.3571534," ",adult,,Photograph,1,,,,,,,,,
