ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
757,"Jim Durbin Drawer 161",2014-000757,SPM011114,"Dargida rubripennis","The Pink-streak",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23105,"Frank Olsen Drawer 02",2014-023450,SPM002929,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2004-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23106,,2014-023451,SPM003785,"Dargida rubripennis","The Pink-streak",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23107,"Frank Olsen Drawer 02",2014-023452,SPM007717,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23108,"Frank Olsen Drawer 02",2014-023453,SPM007718,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23109,"Frank Olsen Drawer 02",2014-023454,SPM007719,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23110,,2014-023455,SPM008017,"Dargida rubripennis","The Pink-streak",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23111,,2014-023456,SPM008130,"Dargida rubripennis","The Pink-streak",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23112,"Frank Olsen Drawer 02",2014-023457,SPM012979,"Dargida rubripennis","The Pink-streak",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23113,"Frank Olsen Drawer 02",2014-023458,SPM012980,"Dargida rubripennis","The Pink-streak",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
