ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1881,,2014-002162,,"Asterocampa celtis","Hackberry Emperor",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1929,,2014-002210,,"Asterocampa clyton","Tawny Emperor",Iowa,Sioux,1950-06-30,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2321,,2014-002601,,"Cercyonis pegala","Common Wood-nymph",Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2381,,2014-002662,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2649,,2014-002930,,"Danaus gilippus",Queen,Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2734,,2014-003015,,"Danaus plexippus",Monarch,Iowa,Sioux,1950-09-10,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3281,,2014-003562,,"Euptoieta claudia","Variegated Fritillary",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3800,,2014-004081,,"Limenitis archippus",Viceroy,Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4235,,2014-004516,,"Megisto cymela","Little Wood Satyr",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4347,,2014-004628,,"Nymphalis antiopa","Mourning Cloak",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
