ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14,,2014-000014,SPM010376,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898659,-91.482734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
520,"Jim Durbin Drawer 052",2014-000520,SPM010900,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
521,"Jim Durbin Drawer 052",2014-000521,SPM010901,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
539,"Jim Durbin Drawer 052",2014-000539,SPM010917,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
554,"Jim Durbin Drawer 052",2014-000554,SPM010931,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
651,"Jim Durbin Drawer 052",2014-000651,SPM011018,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
652,"Jim Durbin Drawer 052",2014-000652,SPM011019,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1496,,2014-001496,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2014-07-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
5832,,2014-006113,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885096," BAMONA",adult,,Sighting,1,,,,,,,,,
30527,"Frank Olsen Drawer 11",2014-030895,SPM005542,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33014,"Jim Durbin Drawer 052",2014-033386,SPM009279,"Macaria pustularia","Lesser Maple Spanworm Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33015,"Jim Durbin Drawer 052",2014-033387,SPM009280,"Macaria pustularia","Lesser Maple Spanworm Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34582,"Jim Durbin Drawer 052",2014-034955,SPM011761,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
