ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105648,,2014-106395,,"Cyanocorax yncas","Green Jay",Texas,Starr,1996-03-19,,"Salinero Wildlife Preserve",26.51442,-99.115304,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
105704,,2014-106451,,"Cyanocorax yncas","Green Jay",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105783,,2014-106530,,"Cyanocorax yncas","Green Jay",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105866,,2014-106613,,"Cyanocorax yncas","Green Jay",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105924,,2014-106671,,"Cyanocorax yncas","Green Jay",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105991,,2014-106738,,"Cyanocorax yncas","Green Jay",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106124,,2014-106871,,"Cyanocorax yncas","Green Jay",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106328,,2014-107075,,"Cyanocorax yncas","Green Jay",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211449,,2018-009606,,"Cyanocorax yncas","Green Jay",Texas,Cameron,2009-04-04,,"Sabal Palms Sanctuary",25.852383,-97.417897,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211450,,2018-009607,,"Cyanocorax yncas","Green Jay",Texas,Cameron,2009-04-04,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211484,,2018-009641,,"Cyanocorax yncas","Green Jay",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228389,,2019-003112,,"Cyanocorax yncas","Green Jay",Texas,Hidalgo,2008-04-07,,"Santa Ana National Wildlife Refuge",26.073358,-98.152202,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266505,,,,"Cyanocorax yncas","Green Jay",Texas,Hidalgo,2008-04-07,8:06:00,"Santa Ana National Wildlife Refuge",26.072809,-98.152761,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
