ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131926,"Paul Martsching Collection",2015-022517,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131927,"Paul Martsching Collection",2015-022518,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135546,,2016-000088,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2005-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135547,,2016-000089,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2007-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135548,,2016-000090,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135549,,2016-000091,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2012-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175499,"Paul Martsching Collection",2016-040249,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175500,"Paul Martsching Collection",2016-040250,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175501,"Paul Martsching Collection",2016-040251,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175502,"Paul Martsching Collection",2016-040252,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
