ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13340,,2014-013622,SPM016243,"Acronicta clarescens","Clear Dagger Moth",Iowa,Jasper,1994-08-12,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13384,,2014-013666,SPM016234,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Jasper,1994-07-11,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13385,,2014-013667,SPM016235,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Jasper,1994-07-11,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13404,,2014-013686,SPM003744,"Acronicta modica","Medium Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13433,,2014-013715,SPM003741,"Acronicta hasta","Speared Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13471,,2014-013753,SPM003747,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13487,,2014-013769,SPM003745,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13589,,2014-013871,SPM003742,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13676,,2014-013958,SPM016245,"Acronicta morula","Ochre Dagger Moth",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13690,,2014-013972,SPM003748,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13693,,2014-013975,SPM016242,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Jasper,1994-07-26,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13701,,2014-013983,SPM003743,"Acronicta ovata","Ovate Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13730,,2014-014012,SPM003746,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13764,,2014-014046,SPM020924,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Jasper,2010-01-24,,"Conard Environmental Research Area",41.70093,-92.77365," Conrad Environmental Research Area",adult,,Pinned,1,,,,,,,,,
13769,,2014-014051,SPM003739,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13772,,2014-014054,SPM003740,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45961,,2014-046338,SPM003749,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45963,,2014-046340,SPM008135,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
71445,,2014-072052,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71447,,2014-072054,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
309035,"Jim Durbin Drawer 144",2022-000302,,"Acronicta modica","Medium Dagger Moth",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.814602,-93.288638,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
