ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5956,,2014-006237,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
261868,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2018-06-27,14:53,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
262063,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Mostly Clear",,
262064,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2019-06-20,13:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
262065,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
262066,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
262067,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
262101,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2018-07-23,12:15,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
286318,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2020-07-01,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Cloudy",,
286335,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2020-07-10,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
286343,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2020-07-13,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
286345,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2020-07-16,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
