ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148502,,2016-013247,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148503,,2016-013248,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148504,,2016-013249,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148505,,2016-013250,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148506,,2016-013251,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148507,,2016-013252,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148508,,2016-013253,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148509,,2016-013254,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148510,,2016-013255,,"Perithemis tenera","Eastern Amberwing",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148511,,2016-013256,,"Perithemis tenera","Eastern Amberwing",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148512,,2016-013257,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152251,,2016-016996,,"Celithemis eponina","Halloween Pennant",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152252,,2016-016997,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152253,,2016-016998,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152254,,2016-016999,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
