ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4461,,2014-004742,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4549,,2014-004830,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7093,,2014-007374,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7139,,2014-007420,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7152,,2014-007433,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
9154,,2014-009435,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6622222,-92.7838889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9155,,2014-009436,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6622222,-92.7838889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9156,,2014-009437,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6294444,-92.7544444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9157,,2014-009438,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6275,-92.7497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9158,,2014-009439,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9159,,2014-009440,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6622222,-92.7838889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9160,,2014-009441,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6275,-92.7497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9161,,2014-009442,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9162,,2014-009443,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58681,,2014-059063,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58682,,2014-059064,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58683,,2014-059065,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58738,,2014-059120,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58837,,2014-059219,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
58838,,2014-059220,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
58839,,2014-059221,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58840,,2014-059222,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
