ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72214,,2014-072822,,"Ardea herodias","Great Blue Heron",Florida,Sarasota,2011-02-23,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191051,,2017-009012,,"Ardea alba","Great Egret",Florida,Sarasota,2012-02-06,,"Ackerman Park, Fruitville",27.333832,-82.441424,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191116,,2017-009077,,"Ardea herodias","Great Blue Heron",Florida,Sarasota,2011-02-18,,"Venice Audubon Society",27.046099,-82.400646,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191117,,2017-009078,,"Ardea alba","Great Egret",Florida,Sarasota,2011-02-18,,"Venice Audubon Society",27.046099,-82.400646,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265001,,,,"Ardea herodias","Great Blue Heron",Florida,Sarasota,2008-03-04,11:58:08,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265003,,,,"Ardea herodias","Great Blue Heron",Florida,Sarasota,2008-03-04,12:29:11,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265005,,,,"Ardea alba","Great Egret",Florida,Sarasota,2008-03-04,12:03:33,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265006,,,,"Nycticorax nycticorax","Black-crowned Night-Heron",Florida,Sarasota,2008-03-04,12:16:32,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265365,,,,"Ardea alba","Great Egret",Florida,Sarasota,2008-03-10,7:07:03,"Celery Fields, Fruitville",27.327337,-82.437665,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265367,,,,"Ardea herodias","Great Blue Heron",Florida,Sarasota,2008-03-10,8:57:53,"Caspersen Beach",27.05692361,-82.443,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266098,,,,"Egretta tricolor","Tricolored Heron",Florida,Sarasota,2009-02-10,12:02:24,"Ackerman Park, Fruitville",27.33326814,-82.44163445,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266100,,,,"Egretta thula","Snowy Egret",Florida,Sarasota,2009-02-10,12:02:34,"Ackerman Park, Fruitville",27.3330394,-82.44146278,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
