ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94,"Frank Olsen Drawer 51",2014-000094,SPM010448,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
426,"Jim Durbin Drawer 105",2014-000426,SPM001045,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1366,,2014-001366,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10676,,2014-010958,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
38085,"Jim Durbin Drawer 105",2014-038459,SPM015161,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38086,"Jim Durbin Drawer 105",2014-038460,SPM015324,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46646,"Jim Durbin Drawer 105",2014-047024,SPM000557,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46647,"Jim Durbin Drawer 105",2014-047025,SPM000720,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46648,"Jim Durbin Drawer 105",2014-047026,SPM000877,"Spilosoma congrua","Agreeable Tiger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46649,"Jim Durbin Drawer 105",2014-047027,SPM001688,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46650,"Jim Durbin Drawer 105",2014-047028,SPM001717,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46651,"Jim Durbin Drawer 105",2014-047029,SPM001718,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46652,,2014-047030,SPM003659,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46653,"Jim Durbin Drawer 105",2014-047031,SPM003946,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46654,"Jim Durbin Drawer 105",2014-047032,SPM003948,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46655,"Jim Durbin Drawer 105",2014-047033,SPM003993,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46656,"Jim Durbin Drawer 105",2014-047034,SPM003995,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46657,"Jim Durbin Drawer 105",2014-047035,SPM003996,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46658,"Jim Durbin Drawer 105",2014-047036,SPM004032,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46659,"Jim Durbin Drawer 105",2014-047037,SPM004119,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46660,"Jim Durbin Drawer 105",2014-047038,SPM004124,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46661,"Jim Durbin Drawer 105",2014-047039,SPM004125,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
