ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65964,"Jim Durbin Drawer 122",2014-066568,,"Lesmone detrahens","Detracted Owlet Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65965,"Jim Durbin Drawer 115",2014-066569,,"Renia discoloralis","Discolored Renia Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65966,"Jim Durbin Drawer 121",2014-066570,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65967,"Jim Durbin Drawer 121",2014-066571,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65968,"Jim Durbin Drawer 121",2014-066572,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65969,"Jim Durbin Drawer 121",2014-066573,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65970,"Jim Durbin Drawer 121",2014-066574,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65971,"Jim Durbin Drawer 121",2014-066575,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65972,"Jim Durbin Drawer 121",2014-066576,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65973,"Jim Durbin Drawer 041",2014-066577,,"Diacme adipaloides","Darker Diacme Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65974,"Jim Durbin Drawer 114",2014-066578,,"Bleptina inferior",None,Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65975,"Jim Durbin Drawer 040",2014-066579,,"Udea rubigalis","Celery Leaftier Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65976,"Jim Durbin Drawer 040",2014-066580,,"Udea rubigalis","Celery Leaftier Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
187290,,2017-005251,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188213,,2017-006174,,"Automeris io","Io Moth",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228010,,2019-002732,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
