ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11472,,2014-011754,SPM035839,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16673,"Jim Durbin Drawer 021",2014-016971,SPM014867,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16674,"Jim Durbin Drawer 021",2014-016972,SPM014917,"Argyrotaenia juglandana","Hickory Leafroller Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16675,"Jim Durbin Drawer 021",2014-016973,SPM014920,"Argyrotaenia juglandana","Hickory Leafroller Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16676,"Jim Durbin Drawer 021",2014-016974,SPM015315,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16677,"Jim Durbin Drawer 021",2014-016975,SPM015351,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16678,"Jim Durbin Drawer 021",2014-016976,SPM017999,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16679,"Jim Durbin Drawer 021",2014-016977,SPM018001,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16680,,2014-016978,SPM018281,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Allamakee,2009-06-29,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16681,"Jim Durbin Drawer 021",2014-016979,SPM018550,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16682,"Jim Durbin Drawer 021",2014-016980,SPM018860,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16683,"Jim Durbin Drawer 021",2014-016981,SPM021896,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16684,,2014-016982,SPM021939,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16685,,2014-016983,SPM021940,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16686,"Jim Durbin Drawer 021",2014-016984,SPM027456,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16687,"Jim Durbin Drawer 021",2014-016985,SPM027460,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16688,"Jim Durbin Drawer 021",2014-016986,SPM027461,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16689,,2014-016987,SPM027605,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16690,,2014-016988,SPM027641,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16691,,2014-016989,SPM027645,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16692,,2014-016990,SPM028079,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16693,,2014-016991,SPM028104,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16694,,2014-016992,SPM028135,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16695,"Jim Durbin Drawer 021",2014-016993,SPM028365,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
