ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194866,,2017-012830,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
301321,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Marion,2021-09-25,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301401,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Madison,2021-10-16,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
301417,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
310622,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Warren,2022-06-22,"12:00 PM",Indianola,41.360665,-93.557172,"Melissa Hanson",,,Photograph,1,,,,,,,,,"Believe this to be a ligated furrow bee per site photo lookup. Thank you for this awesome site/ap. "
311898,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Jefferson,2018-06-27,14:02:46,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314810,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Johnson,2022-09-05,14:34:17,"Hickory Hill Park",41.670873,-91.505401,"joe zito",adult,Sighting,Photograph,1,,,,,,,,,"ID verified at Bugguide"
314933,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2022-09-25,15:32:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319949,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319977,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
