ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149082,,2016-013827,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1993-07-28,,"Bear Creek @ J Ave",42.87756,-95.68175,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149095,,2016-013840,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1994-07-27,,"Bear Creek @ J Ave - 2",42.825953,-95.681393,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151278,,2016-016023,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1995-07-11,,"Gray Creek @ 450th Street",42.865687,-95.547904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151279,,2016-016024,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1995-07-11,,"Gray Creek @ 450th Street",42.865687,-95.547904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151285,,2016-016030,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
151291,,2016-016036,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
152777,,2016-017522,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1994-07-27,,"Fiddle Creek @ 570th Street",42.692079,-95.844189,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153557,,2016-018302,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 440th Street",42.880094,-95.542026,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153558,,2016-018303,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 440th Street",42.880094,-95.542026,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153562,,2016-018307,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 460th Street",42.851147,-95.54707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
