ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1834,,2014-002115,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,1950-06-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2042,,2014-002323,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2261,,2014-002541,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cedar,1950-07-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2665,,2014-002946,,"Danaus plexippus",Monarch,Iowa,Cedar,1950-09-10,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3241,,2014-003522,,"Euptoieta claudia","Variegated Fritillary",Iowa,Cedar,1950-09-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3643,,2014-003924,,"Junonia coenia","Common Buckeye",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3716,,2014-003997,,"Libytheana carinenta","American Snout",Iowa,Cedar,1950-07-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3755,,2014-004036,,"Limenitis archippus",Viceroy,Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4300,,2014-004581,,"Nymphalis antiopa","Mourning Cloak",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4358,,2014-004639,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Cedar,1950-09-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4776,,2014-005057,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5333,,2014-005614,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,1950-06-30,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5841,,2014-006122,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cedar,1950-07-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5901,,2014-006182,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6199,,2014-006480,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,1950-06-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6284,,2014-006565,,"Vanessa cardui","Painted Lady",Iowa,Cedar,1950-09-10,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6352,,2014-006633,,"Vanessa virginiensis","American Lady",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51213,,2014-051595,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2009-07-18,,"Rochester Cemetery",41.666473,-91.141659,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51214,,2014-051596,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2009-05-03,,"Rochester Cemetery",41.665469,-91.140093,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52150,,2016-007232,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Oak Savannah"
58496,,2014-058878,,"Nymphalis antiopa","Mourning Cloak",Iowa,Cedar,2009-05-03,,"Rochester Cemetery",41.666473,-91.141659,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112240,,2015-002798,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112503,,2015-003061,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112504,,2015-003062,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112539,,2015-003097,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-04-22,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113876,,2015-004434,,"Danaus plexippus",Monarch,Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113877,,2015-004435,,"Danaus plexippus",Monarch,Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
114017,,2015-004575,,"Danaus plexippus",Monarch,Iowa,Cedar,2010-05-31,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114838,,2015-005396,,"Euptoieta claudia","Variegated Fritillary",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
