ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150965,,2016-015710,,"Argia apicalis","Blue-fronted Dancer",Iowa,Carroll,1995-07-17,,"Riverside Park, Coon Rapids",41.878966,-94.669611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151407,,2016-016152,,"Argia apicalis","Blue-fronted Dancer",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151414,,2016-016159,,"Argia plana","Springwater Dancer",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151427,,2016-016172,,"Argia apicalis","Blue-fronted Dancer",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153443,,2016-018188,,"Argia tibialis","Blue-tipped Dancer",Iowa,Carroll,2000-08-01,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  -  deep - little vegetation"
153446,,2016-018191,,"Argia apicalis","Blue-fronted Dancer",Iowa,Carroll,2000-08-01,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  -  deep - little vegetation"
154031,,2016-018776,,"Argia apicalis","Blue-fronted Dancer",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.166936,-94.71451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162217,,2016-026962,,"Argia apicalis","Blue-fronted Dancer",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek -15 ft. wide"
163866,,2016-028611,,"Argia alberta","Paiute Dancer",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-3 ft. wide"
164328,,2016-029073,,"Argia apicalis","Blue-fronted Dancer",Iowa,Carroll,1997-07-18,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164336,,2016-029081,,"Argia apicalis","Blue-fronted Dancer",Iowa,Carroll,1995-07-17,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292429,"Odonate Central",,,"Argia alberta","Paiute Dancer",Iowa,Carroll,1999-06-30,,"Hobbs County Area",42.16883,-94.71396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
