ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1993,,2014-002274,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1950-07-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
50926,,2014-051308,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1970-07-14,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,8,,,,,,,,,
50927,,2014-051309,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1980-06-27,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
50928,,2014-051310,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1987-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
50929,,2014-051311,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1970-07-14,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
50930,,2014-051312,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1970-08-03,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
50931,,2014-051313,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50932,,2014-051314,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50933,,2014-051315,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50934,,2014-051316,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50935,,2014-051317,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
