ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73174,,2014-073782,,"Recurvirostra americana","American Avocet - AMAV",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73503,,2014-074111,,"Recurvirostra americana","American Avocet - AMAV",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74421,,2014-075030,,"Recurvirostra americana","American Avocet - AMAV",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79729,,2014-080476,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79980,,2014-080727,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
80408,,2014-081155,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96721,,2014-097468,,"Recurvirostra americana","American Avocet - AMAV",Colorado,Jackson,1989-08-12,,"Arapaho Wildlife Refuge",40.678621,-106.307996,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96996,,2014-097743,,"Recurvirostra americana","American Avocet - AMAV",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100298,,2014-101045,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Linn,2002-05-11,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101493,,2014-102240,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Linn,1992-09-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
105292,,2014-106039,,"Recurvirostra americana","American Avocet - AMAV",Nebraska,Buffalo,1991-01-01,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105394,,2014-106141,,"Recurvirostra americana","American Avocet - AMAV","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106213,,2014-106960,,"Recurvirostra americana","American Avocet - AMAV",Texas,Refugio,2008-04-10,,"Aranus National Wildlife Refuge",28.242781,-96.857262,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106429,,2014-107176,,"Recurvirostra americana","American Avocet - AMAV",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109363,,2014-109753,,"Recurvirostra americana","American Avocet - AMAV",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109364,,2014-109754,,"Recurvirostra americana","American Avocet - AMAV",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121834,,2015-012390,,"Recurvirostra americana","American Avocet - AMAV",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121839,,2015-012395,,"Recurvirostra americana","American Avocet - AMAV",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
211533,,2018-009690,,"Recurvirostra americana","American Avocet - AMAV",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211534,,2018-009691,,"Recurvirostra americana","American Avocet - AMAV","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227980,,2019-002702,,"Recurvirostra americana","American Avocet - AMAV","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264019,,,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Linn,2020-04-16,8:41:51,"Pleasant Creek State Recreation Area, Linn County",42.124238,-91.817952,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
266137,,,,"Recurvirostra americana","American Avocet - AMAV",Texas,Nueces,2009-04-09,11:58:53,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266147,,,,"Recurvirostra americana","American Avocet - AMAV",Texas,Nueces,2009-03-27,15:10:31,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
