ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122680,,2015-013247,,"Neovison vison",Mink,Iowa,Linn,2015-05-06,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,78,41,55,11,90,29.97,Clear,"Waning Gibbous",
123671,,2015-014238,,"Vulpes vulpes","Red Fox",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131971,-91.388133,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
180278,,2016-045028,,"Neovison vison",Mink,Iowa,Linn,2016-11-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
180279,,2016-045029,,"Neovison vison",Mink,Iowa,Linn,2016-10-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181402,,2016-046151,,"Odocoileus virginianus","White-tailed Deer",Iowa,Linn,2016-09-15,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,,,,,,,,,
181403,,2016-046152,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2016-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,,,,,,,,,
181404,,2016-046153,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,,,,,,,,,
181417,,2016-046166,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2016-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181426,,2016-046175,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181902,,2016-046650,,"Bison bison","American Bison","South Dakota",Custer,2008-06-10,,"Custer State Park",43.714508,-103.405589,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181903,,2016-046651,,"Antilocapra americana","American Antelope","South Dakota",Custer,2008-06-10,,"Custer State Park",43.714508,-103.405589,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181904,,2016-046652,,"Ovis canadensis","Big Horn Sheep",Montana,Gallatin,2008-06-18,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181905,,2016-046653,,"Ursus americanus","American Black Bear",Montana,Gallatin,2008-06-18,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181907,,2016-046655,,"Equus asinus",Burro,"South Dakota",Custer,2008-06-10,,"Custer State Park",43.714508,-103.405589,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181908,,2016-046656,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2016-07-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181909,,2016-046657,,"Sylvilagus floridanus","Eastern Cottontail",Iowa,Linn,2009-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181910,,2016-046658,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181911,,2016-046659,,"Cervus canadensis","Wapiti or Elk",Montana,Gallatin,2008-06-18,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181912,,2016-046660,,"Cervus canadensis","Wapiti or Elk",Wyoming,Park,2008-06-15,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181913,,2016-046661,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-12-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181914,,2016-046662,,"Sciurus niger","Eastern Fox Squirrel",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181915,,2016-046663,,"Ursus arctos","Brown or Grizzly Bear",Montana,Gallatin,2008-06-18,,"Grizzly & Wolf Center, West Yellowstone",44.656264,-111.099027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Bear and Wolf Center. Have seen in Yellowstone Park"
182334,,2017-000295,,"Odocoileus virginianus","White-tailed Deer",Iowa,Linn,2016-01-27,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182335,,2017-000296,,"Ondatra zibethicus",Muskrat,Iowa,Louisa,2016-02-23,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185221,,2017-003183,,"Odocoileus virginianus","White-tailed Deer",Iowa,Clayton,2004-04-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185222,,2017-003184,,"Canis lupus","Gray Wolf",Wyoming,Fremont,2008-06-18,,"Grizzly & Wolf Center, West Yellowstone",44.655802,-111.098158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185223,,2017-003185,,"Neovison vison",Mink,Iowa,Linn,2010-11-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185224,,2017-003186,,"Ursus arctos","Brown or Grizzly Bear",Wyoming,Fremont,2008-06-18,,"Grizzly & Wolf Center, West Yellowstone",44.655802,-111.098158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185250,,2017-003212,,"Sciurus carolinensis","Eastern Gray Squirrel",Kentucky,Daviess,2015-10-05,,"Panther Creek Park",37.7171,-87.21979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185264,,2017-003226,,"Sciurus niger","Eastern Fox Squirrel",Alabama,Mobile,2015-10-14,,"Dauphin Island, Cadillac Park",30.250773,-88.102765,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185596,,2017-003558,,"Tamias striatus","Eastern Chipmunk",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185714,,2017-003676,,"Odocoileus virginianus","White-tailed Deer",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185731,,2017-003693,,"Sylvilagus floridanus","Eastern Cottontail",Iowa,Linn,2008-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185909,,2017-003871,,"Odocoileus virginianus","White-tailed Deer",Iowa,Johnson,2008-07-27,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186082,,2017-004044,,"Marmota monax","Woodchuck or Groundhog",Iowa,Linn,2008-04-28,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186094,,2017-004056,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186161,,2017-004122,,"Sylvilagus floridanus","Eastern Cottontail",Iowa,Linn,2016-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186162,,2017-004123,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186163,,2017-004124,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186180,,2017-004141,,"Dasypus novemcinctus","Nine-banded Armadillo",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186181,,2017-004142,,"Dasypus novemcinctus","Nine-banded Armadillo",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186187,,2017-004148,,"Bison bison","American Bison","South Dakota",Custer,2008-06-10,,"Custer State Park",43.714508,-103.405589,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
