ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23840,"Jim Durbin Drawer 053",2014-024186,SPM027655,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23841,,2014-024187,SPM027769,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23842,,2014-024188,SPM027770,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131762,"Paul Martsching Collection",2015-022353,,"Digrammia subminiata",None,Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131763,"Paul Martsching Collection",2015-022354,,"Digrammia subminiata",None,Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131764,"Paul Martsching Collection",2015-022355,,"Digrammia subminiata",None,Iowa,Story,2015-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131765,,2015-022356,,"Digrammia subminiata",None,Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131766,"Paul Martsching Collection",2015-022357,,"Digrammia subminiata",None,Iowa,Story,2015-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
131767,,2015-022358,,"Digrammia subminiata",None,Iowa,Story,2015-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131768,,2015-022359,,"Digrammia subminiata",None,Iowa,Story,2015-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131769,,2015-022360,,"Digrammia subminiata",None,Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131770,,2015-022361,,"Digrammia subminiata",None,Iowa,Story,2015-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131771,,2015-022362,,"Digrammia subminiata",None,Iowa,Story,2015-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
131772,,2015-022363,,"Digrammia subminiata",None,Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131773,,2015-022364,,"Digrammia subminiata",None,Iowa,Story,2015-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131774,,2015-022365,,"Digrammia subminiata",None,Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131775,"Paul Martsching Collection",2015-022366,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,3,,,,,,,,,
131776,,2015-022367,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
131777,,2015-022368,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
131778,,2015-022369,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132461,"Paul Martsching Collection",2015-023052,,"Digrammia ordinata",None,Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
