ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131479,"Paul Martsching Collection",2015-022070,,"Gerdana caritella",None,Iowa,Story,2015-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131480,"Paul Martsching Collection",2015-022071,,"Gerdana caritella",None,Iowa,Story,2015-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133280,"Paul Martsching Collection",2015-023874,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198718,"Paul Martsching Collection",2017-016652,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198719,"Paul Martsching Collection",2017-016653,,"Gerdana caritella",None,Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223021,"Paul Martsching Collection",2018-021175,,"Gerdana caritella",None,Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249364,"Paul Martsching Collection",2017-003173,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2017-04-02,13:01:33,"Ames, Paul",42.010881,-93.614466,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272946,"Paul Martsching Collection",2020-000521,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299091,"Paul Martsching Collection",2021-000331,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299280,"Paul Martsching Collection",2021-000501,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2021-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,66,,,0,0,,"mostly cloudy",,
